kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135;P:35;Start:60;Stop:60;U8038:40
164;1230-1300;Mo-Sa;RUS;Voice of Russia;MO;FE;/MNG;0;;
209;1230-1300;Mo-Sa;RUS;Voice of Russia;MO;FE;/MNG;0;;
227;1230-1300;Mo-Sa;RUS;Voice of Russia;MO;FE;/MNG;0;;
279;0300-0200;;BLR;Belaruskoye Radio 1;BY;EEu;;6;2810;0912
279;0400-2200;;BLR;Belaruskoye Radio 1;BY;EEu;;2;;
558;1300-1400;Su-Fr;RUS;Voice of Russia;E;G;/G;0;;
576;0030-0200;;BRM;Myanma Radio;BR;SEA;;1;;
576;0200-0300;;BRM;Myanma Radio;E;SEA;;1;;
576;0300-0700;;BRM;Myanma Radio;BR;SEA;;1;;
576;0700-0830;;BRM;Myanma Radio;E;SEA;;1;;
576;0930-1430;;BRM;Myanma Radio;BR;SEA;;1;;
576;1430-1600;;BRM;Myanma Radio;E;SEA;;1;;
576;0330-1630;;IRN;IRIB Teheran;A;ME;;1;;
585;1100-1500;;RUS;Voice of Russia;M;FE;b;0;;
594;0800-0815;;IND;AIR Delhi;HI;SAs;;1;;
594;0815-0830;;IND;AIR Delhi;E;SAs;;1;;
603;0400-0600;;CHN;China Radio Int.;VN;SEA;d;0;;
603;1300-1700;;CHN;China Radio Int.;VN;SEA;d;0;;
603;2300-0100;;CHN;China Radio Int.;VN;SEA;d;0;;
603;0000-0100;;RUS;Voice of Russia;P;Eu;/D;0;;
603;0100-0200;;RUS;Voice of Russia;S;Eu;/D;0;;
603;0200-0300;;RUS;Voice of Russia;R;CEu;/D;0;;
603;0300-1000;;RUS;Voice of Russia;E;Eu;/D;0;;
603;1000-1300;;RUS;Voice of Russia;D;CEu;/D;0;;
603;1200-1300;;RUS;Voice of Russia;VN;SEA;/CHN;0;;
603;1300-1600;;RUS;Russian Int.Radio;R;CEu;/D;0;;
603;1700-1800;;RUS;Voice of Russia;D;CEu;/D;0;;
603;1800-1900;;RUS;Voice of Russia;R;CEu;/D;0;;
603;1900-2000;;RUS;Voice of Russia;D;CEu;/D;0;;
603;2000-2300;;RUS;Russian Int.Radio;R;CEu;/D;0;;
603;0900-1600;;TWN;Radio Taiwan Int.;M;FE;;0;;
612;0430-1630;;IRN;IRIB Teheran;A;ME;;1;;
612;0600-0700;;POL;Eur.Radio for Belarus;BY;BLR;/LTU;2;;
612;2300-2400;;POL;Polskie Radio;BY;BLR;/LTU;2;;
612;0700-0800;;POL;Radio Racja;BY;BLR;/LTU;6;2810;1802
612;0800-1000;;RUS;Russian Int.Radio;R;BLR;/LTU;2;;
612;1400-1600;;RUS;Russian Int.Radio;R;BLR;/LTU;2;;
612;1000-1400;;RUS;VoR Sodruzhestvo;R;BLR;/LTU;2;;
612;2000-2100;;RUS;Voice of Russia;R;EEu;m;0;;
612;2200-2300;;RUS;Russian Int.Radio;R;EEu;m;0;;
612;0400-0600;;USA;Radio Liberty;BY;BLR;/LTU;2;;
612;1600-2200;;USA;Radio Liberty;BY;BLR;/LTU;2;;
621;0700-1300;;KRE;Voice of Korea;J;J;c;1;;
621;2100-2400;;KRE;Voice of Korea;J;J;c;1;;
630;0500-1000;;RUS;Voice of Russia;E;CEu;/D;0;;
630;1000-1300;;RUS;Voice of Russia;D;CEu;/D;0;;
630;1200-1400;;RUS;Voice of Russia;J;FE;ka;0;;
630;1300-1600;;RUS;Russian Int.Radio;R;CEu;/D;0;;
630;1400-1500;;RUS;Russian Int.Radio;R;FE;ka;0;;
630;1500-1600;;RUS;Voice of Russia;E;FE;ka;0;;
630;1600-1700;;RUS;Voice of Russia;E;CEu;/D;0;;
630;1700-1800;;RUS;Voice of Russia;D;CEu;/D;0;;
630;1700-1800;;RUS;Russian Int.Radio;R;FE;ka;0;;
630;1800-1900;;RUS;Voice of Russia;R;CEu;/D;0;;
630;1900-2000;;RUS;Voice of Russia;D;CEu;/D;0;;
630;2000-2300;;RUS;Russian Int.Radio;R;CEu;/D;0;;
639;0300-0330;;G;BBC;E;ME;/CYP;0;;
648;0200-0300;;RUS;Voice of Russia;R;CAs;/TJK;0;;
648;0300-0500;;RUS;Russian Int.Radio;R;CAs;/TJK;0;;
648;0700-0900;;RUS;VoR Sodruzhestvo;R;CAs;/TJK;0;;
648;1000-1100;;RUS;Voice of Russia;K;FE;v;0;;
648;1200-1300;;RUS;Voice of Russia;K;FE;v;0;;
648;1200-1300;;RUS;Russian Int.Radio;R;CAs;/TJK;0;;
648;1300-1500;;RUS;Voice of Russia;AFG;ME;/TJK;0;;
648;1500-1700;;RUS;Voice of Russia;FS;ME;/TJK;0;;
648;1700-1800;;RUS;Voice of Russia;E;ME;/TJK;0;;
648;1800-2100;;RUS;VoR Sodruzhestvo;R;ME;/TJK;0;;
648;1300-1500;;USA;Voice of America;K;FE;/RUS-v;0;;
648;1800-1900;;USA;Voice of America;FS;ME;;0;;
648;1900-2100;;USA;Voice of America;K;FE;/RUS-v;0;;
657;1800-1830;;UKR;Radio Ukraine Int.;RO;ROU;;0;;
657;2030-2100;;UKR;Radio Ukraine Int.;RO;ROU;;0;;
657;2200-2230;;UKR;Radio Ukraine Int.;RO;ROU;;0;;
666;1700-1900;;POL;Radio Racja;BY;BLR;/LTU;6;2810;1802
684;0400-0600;;CHN;China Radio Int.;VN;SEA;d;0;;
684;1030-1130;;CHN;China Radio Int.;KH;SEA;d;0;;
684;1200-1400;;CHN;China Radio Int.;E;;d;0;;
684;1400-1500;;CHN;China Radio Int.;KH;SEA;d;0;;
684;1500-1700;;CHN;China Radio Int.;VN;SEA;d;0;;
684;2300-0100;;CHN;China Radio Int.;KH;SEA;d;0;;
690;0800-1100;;EQA;HCJB Voice of Andes;QI;SAm;;0;;
690;1100-0500;;EQA;HCJB Voice of Andes;S;SAm;;0;;
693;0500-1000;;RUS;Voice of Russia;E;CEu;/D;0;;
693;1000-1300;;RUS;Voice of Russia;D;CEu;/D;0;;
693;1300-1600;;RUS;Russian Int.Radio;R;CEu;/D;0;;
693;1700-1800;;RUS;Voice of Russia;D;CEu;/D;0;;
693;1800-1900;;RUS;Voice of Russia;R;CEu;/D;0;;
693;1900-2000;;RUS;Voice of Russia;D;CEu;/D;0;;
693;2000-2300;;RUS;Russian Int.Radio;R;CEu;/D;0;;
700;0700-0900;;CLA;Nat.R. of Saharan ADR;A;NAf;/ALG;1;;
700;1700-2300;;CLA;Nat.R. of Saharan ADR;A;NAf;/ALG;1;;
700;2300-2400;;CLA;Nat.R. of Saharan ADR;S;NAf;/ALG;1;;
702;0800-1300;;CHN;China Radio Int.;F;SEu;/MCO;0;;
702;1300-1500;;CHN;China Radio Int.;M;SEu;/MCO;0;;
702;1500-1800;;CHN;China Radio Int.;I;SEu;/MCO;0;;
702;1800-2300;;CHN;China Radio Int.;F;SEu;/MCO;0;;
702;1030-1130;;IRN;IRIB Teheran;E;Cau;;0;;
720;1200-1400;;RUS;Voice of Russia;J;FE;ys;0;;
720;1400-1600;;RUS;Russian Int.Radio;R;FE;ys;0;;
720;1600-1700;;RUS;Voice of Russia;E;FE;ys;0;;
720;1700-1800;;RUS;Russian Int.Radio;R;FE;ys;0;;
729;2155-1700;;VTN;Voice of Vietnam 2;VN;VTN;;1;;
738;0300-0400;;CHN;China Radio Int.;E;EEu;/RUS-m;0;;
738;2030-2100;;KOR;KBS World Radio;R;RUS;/RUS-m;0;;
747;1730-1800;;BUL;Radio Bulgaria;GR;SEE;;0;;
747;1800-1830;;BUL;Radio Bulgaria;SR;SEE;;0;;
747;1830-1900;;BUL;Radio Bulgaria;TU;ME;;0;;
747;1900-2000;;BUL;Radio Bulgaria;BU;SEE;;0;;
747;2000-2100;;BUL;Radio Bulgaria;AL;SEE;;0;;
747;2100-2200;;BUL;Radio Bulgaria;GR;SEE;;0;;
747;2200-2300;;BUL;Radio Bulgaria;SR;SEE;;0;;
747;1100-1200;Th;TWN;Radio Taiwan Int.;E;FE;;0;;
747;1400-1500;;TWN;Radio Taiwan Int.;T;FE;;0;;
765;0330-1030;;IRN;IRIB Teheran;A;PAK;;1;;
765;1030-1130;;IRN;IRIB Teheran;E;PAK;;0;;
765;1330-0330;;IRN;IRIB Teheran;A;PAK;;1;;
774;0600-1830;;HRV;Voice of Croatia;HR;Eu;;1;;
783;0400-2400;;HRV;Voice of Croatia;HR;Eu;;1;;
783;2155-1700;;VTN;Voice of Vietnam 2;VN;VTN;;1;;
801;0200-0700;;RUS;Russian Int.Radio;R;ME;/TJK;0;;
801;0700-1000;;RUS;VoR Sodruzhestvo;R;ME;/TJK;0;;
801;1200-1300;;RUS;Russian Int.Radio;R;ME;/TJK;0;;
801;1300-1400;Mo-Sa;RUS;Voice of Russia;MO;FE;c;0;;
801;1300-1500;;RUS;Voice of Russia;AFG;AFG;/TJK;0;;
801;1400-1500;;RUS;Voice of Russia;M;FE;c;0;;
801;1500-1830;;RUS;Russian Int.Radio;R;ME;/TJK;0;;
801;1500-1530;;USA;Voice of America;UZ;CAs;;0;;
819;2200-1600;;VTN;Voice of Vietnam 4;Vn;VTN;b;1;;
909;0300-0700;;USA;Voice of America;E;Af;/BOT;0;;
909;1600-1700;;USA;Voice of America;E;Af;/BOT;0;;
909;1700-1730;Mo-Fr;USA;Voice of America;SHO;SAf;/BOT;0;;
909;1700-1800;SaSu;USA;Voice of America;E;Af;/BOT;0;;
909;1700-1720;SaSu;USA;Voice of America;SHO;SAf;/BOT;0;;
909;1720-1740;SaSu;USA;Voice of America;E;ZWE;/BOT;0;;
909;1730-1800;Mo-Fr;USA;Voice of America;E;ZWE;/BOT;0;;
909;1740-1800;SaSu;USA;Voice of America;NDE;SAf;/BOT;0;;
909;1800-1830;Mo-Fr;USA;Voice of America;NDE;SAf;/BOT;0;;
909;1800-1830;SaSu;USA;Voice of America;E;Af;/BOT;0;;
909;1830-2100;;USA;Voice of America;E;Af;/BOT;0;;
936;0200-0400;;RUS;Voice of Russia;R;EEu;/UKR-L;0;;
936;0400-0700;;RUS;Russian Int.Radio;R;EEu;/UKR-L;0;;
936;0700-1300;;RUS;VoR Sodruzhestvo;R;EEu;/UKR-L;0;;
936;1300-1400;;RUS;Voice of Russia;R;EEu;/UKR-L;0;;
936;1400-1800;;RUS;VoR Sodruzhestvo;R;EEu;/UKR-L;0;;
936;1800-1900;;RUS;Voice of Russia;I;SEu;/UKR-L;0;;
936;1900-2100;;RUS;Russian Int.Radio;R;EEu;/UKR-L;0;;
936;2100-2200;;RUS;VoR Sodruzhestvo;R;EEu;/UKR-L;0;;
963;1000-1600;;CHN;China Radio Int.;R;Sib;h;0;;
963;1900-2000;;USA;WYFR Family Radio;E;Eu;/FIN;6;2111;0512
972;0700-0800;;RUS;VoR Sodruzhestvo;R;ME;/TJK;0;;
972;1000-1300;;RUS;VoR Sodruzhestvo;R;ME;/TJK;0;;
972;1300-1500;;RUS;Voice of Russia;AFG;AFG;/TJK;0;;
972;1500-1530;;RUS;Voice of Russia;HI;SAs;/TJK;0;;
972;1530-1700;;RUS;Voice of Russia;E;SAs;/TJK;0;;
972;1400-0200;;USA;VoA Radio Aap ki Dunyaa;UR;SAs;;0;;
990;0830-0900;;MNG;Voice of Mongolia;MO;As;;1;;
990;0900-0930;;MNG;Voice of Mongolia;M;As;;1;;
990;1000-1030;;MNG;Voice of Mongolia;MO;As;;1;;
990;1030-1100;;MNG;Voice of Mongolia;M;As;;1;;
990;0000-2400;;USA;Radio Sawa;A;ME;;0;;
999;0530-0545;;D;Deutsche Welle;UK;CIS;/MDA;0;;
