kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135;P:35;Start:60;Stop:60;U7118:40
279;0200-0100;;BLR;Belaruskoye Radio 1;BY;EEu;;2;;
558;1600-1800;;CHN;China Radio Int.;E;G;/G;0;;
558;2100-2200;;CHN;China Radio Int.;E;G;/G;0;;
558;2200-2300;;CHN;China Radio Int.;M;G;/G;0;;
558;1200-1300;Su-Fr;RUS;Voice of Russia;E;G;/G;0;;
558;1300-1400;;RUS;Voice of Russia;R;G;/G;0;;
567;2200-0400;;I;RAI Notturno;E;SEu;;0;;
567;0930-1500;;LAO;Lao National Radio;LAO;SEA;;1;;
567;2350-0830;;LAO;Lao National Radio;LAO;SEA;;1;;
576;0030-0200;;BRM;Myanma Radio;BR;SEA;;1;;
576;0200-0300;;BRM;Myanma Radio;E;SEA;;1;;
576;0300-0700;;BRM;Myanma Radio;BR;SEA;;1;;
576;0700-0830;;BRM;Myanma Radio;E;SEA;;1;;
576;0930-1430;;BRM;Myanma Radio;BR;SEA;;1;;
576;1430-1600;;BRM;Myanma Radio;E;SEA;;1;;
576;0330-1630;;IRN;IRIB Teheran;A;ME;;1;;
585;0530-0600;Mo-Sa;CVA;Radio Vaticana;L;Eu;;0;;
585;0600-0615;Mo-Sa;CVA;Radio Vaticana;I;Eu;;0;;
585;0615-0630;Mo-Sa;CVA;Radio Vaticana;F;Eu;;0;;
585;0630-0645;Mo-Sa;CVA;Radio Vaticana;E;Eu;;0;;
585;0730-1000;Su;CVA;Radio Vaticana;I;Eu;;0;;
585;0815-1000;We;CVA;Radio Vaticana;Aud;Eu;;0;;
585;1000-1015;Su;CVA;Radio Vaticana;Ang;Eu;;0;;
585;1000-1100;Mo-Sa;CVA;Radio Vaticana;I;Eu;;0;;
585;1015-1200;Su;CVA;Radio Vaticana;I;Eu;;0;;
585;1100-1200;Mo-Sa;CVA;Radio Vaticana;F;Eu;;0;;
585;1200-1300;;CVA;Radio Vaticana;I;Eu;;0;;
585;1530-1600;;CVA;Radio Vaticana;I;Eu;;0;;
585;1600-1615;;CVA;Radio Vaticana;F;Eu;;0;;
585;1615-1630;;CVA;Radio Vaticana;E;Eu;;0;;
585;1840-1900;;CVA;Radio Vaticana;Ros;Eu;;0;;
585;1900-1920;Su;CVA;Radio Vaticana;I;Eu;;0;;
585;1900-1930;Mo-Sa;CVA;Radio Vaticana;I;Eu;;0;;
585;1920-1930;Su;CVA;Radio Vaticana;EO;Eu;;0;;
585;1930-1950;;CVA;Radio Vaticana;F;Eu;;0;;
585;1950-2020;;CVA;Radio Vaticana;E;Eu;;0;;
585;2020-2040;;CVA;Radio Vaticana;S;Eu;;0;;
585;2100-2150;;CVA;Radio Vaticana;I;Eu;;0;;
585;2150-2200;Su;CVA;Radio Vaticana;EO;Eu;;0;;
585;2150-2200;Mo-Sa;CVA;Radio Vaticana;I;Eu;;0;;
585;1000-1400;;RUS;Voice of Russia;M;FE;b;0;;
594;0300-0500;Mo-Fr;G;BBC;UK;UKR;/UKR-k;0;;
594;0500-1500;;G;BBC;E;UKR;/UKR-k;0;;
594;0506-0600;Mo-Fr;G;BBC;R;UKR;/UKR-k;0;;
594;1500-1600;;G;BBC;R;UKR;/UKR-k;0;;
594;1600-1630;SaSu;G;BBC;E;UKR;/UKR-k;0;;
594;1606-1700;Mo-Fr;G;BBC;E;UKR;/UKR-k;0;;
594;1630-1700;SaSu;G;BBC;UK;UKR;/UKR-k;0;;
594;1700-2030;SaSu;G;BBC;E;UKR;/UKR-k;0;;
594;1706-1800;Mo-Fr;G;BBC;E;UKR;/UKR-k;0;;
594;1800-1900;Mo-Fr;G;BBC;UK;UKR;/UKR-k;0;;
594;1906-2000;Mo-Fr;G;BBC;E;UKR;/UKR-k;0;;
594;2000-2030;Mo-Fr;G;BBC;R;UKR;/UKR-k;0;;
594;2030-0030;;G;BBC;E;UKR;/UKR-k;0;;
594;0800-0815;;IND;AIR Delhi;HI;SAs;;1;;
594;0815-0830;;IND;AIR Delhi;E;SAs;;1;;
603;0000-0100;;CHN;China Radio Int.;VN;SEA;;0;;
603;0400-0600;;CHN;China Radio Int.;VN;SEA;;0;;
603;1300-1700;;CHN;China Radio Int.;VN;SEA;;0;;
603;2300-2400;;CHN;China Radio Int.;VN;SEA;;0;;
603;1206-1300;;D;Deutsche Welle;IN;INS;/INS;0;;
603;2200-2300;;D;Deutsche Welle;IN;INS;/INS;0;;
603;0000-0100;;RUS;Voice of Russia;S;Eu;/D;0;;
603;0100-0200;;RUS;Voice of Russia;R;Eu;/D;0;;
603;0200-0900;;RUS;Voice of Russia;E;Eu;/D;0;;
603;0900-1200;;RUS;Voice of Russia;D;Eu;/D;0;;
603;1200-1300;;RUS;Voice of Russia;VN;SEA;/CHN;0;;
603;1200-1500;;RUS;Russian Int.Radio;R;Eu;/D;0;;
603;1500-1700;;RUS;Voice of Russia;D;Eu;/D;0;;
603;1700-1800;;RUS;Voice of Russia;R;Eu;/D;0;;
603;1800-1900;;RUS;Voice of Russia;D;Eu;/D;0;;
603;1900-2100;;RUS;Russian Int.Radio;R;Eu;/D;0;;
603;2100-2300;;RUS;VoR Sodruzhestvo;R;Eu;/D;0;;
603;2300-2400;;RUS;Voice of Russia;P;Eu;/D;0;;
603;0900-1600;;TWN;Radio Taiwan Int.;M;FE;;0;;
612;0500-0600;;D;European Radio Belarus;BY;BLR;/LTU;0;;
612;0430-1630;;IRN;IRIB Teheran;A;ME;;1;;
612;2100-2200;;POL;Polskie Radio;BY;BLR;/LTU;0;;
612;0600-0700;;POL;Radio Racja;BY;BLR;/LTU;1;;
612;1900-2000;;RUS;Voice of Russia;R;EEu;m;0;;
612;2100-2200;;RUS;VoR Sodruzhestvo;R;EEu;m;0;;
612;0300-0500;;USA;Radio Liberty;BY;EEu;/LTU;0;;
612;1500-2100;;USA;Radio Liberty;BY;EEu;/LTU;0;;
621;0700-0900;;KRE;Voice of Korea;J;J;;1;;
621;0900-1300;;KRE;Voice of Korea;J;J;;1;;
621;2100-2400;;KRE;Voice of Korea;J;J;;1;;
630;0400-0900;;RUS;Voice of Russia;E;Eu;/D;0;;
630;0900-1200;;RUS;Voice of Russia;D;Eu;/D;0;;
630;1200-1400;;RUS;Voice of Russia;J;FE;ka;0;;
630;1200-1500;;RUS;Russian Int.Radio;R;Eu;/D;0;;
630;1500-1700;;RUS;Voice of Russia;D;Eu;/D;0;;
630;1700-1800;;RUS;Voice of Russia;R;Eu;/D;0;;
630;1800-1900;;RUS;Voice of Russia;D;Eu;/D;0;;
630;1900-2100;;RUS;Russian Int.Radio;R;Eu;/D;0;;
630;2100-2200;;RUS;VoR Sodruzhestvo;R;Eu;/D;0;;
639;0300-0330;;G;BBC;E;NAf;/CYP;0;;
639;0330-2300;;G;BBC;A;ME;/CYP;0;;
648;0000-2400;;G;BBC;E;WEu;;0;;
648;0100-0200;;RUS;Voice of Russia;R;ME;/TJK;0;;
648;0200-0300;;RUS;VoR Sodruzhestvo;R;CAs;/TJK;6;2503;1004
648;0200-0300;;RUS;Russian Int.Radio;R;CAs;/TJK;6;1104;2810
648;0300-0400;;RUS;Russian Int.Radio;R;CAs;/TJK;0;;
648;0600-0800;;RUS;VoR Sodruzhestvo;R;CAs;/TJK;0;;
648;1100-1200;;RUS;Russian Int.Radio;R;CAs;/TJK;0;;
648;1200-1300;;RUS;Voice of Russia;K;FE;v;0;;
648;1200-1400;;RUS;Voice of Russia;AFG;AFG;/TJK;0;;
648;1400-1600;;RUS;Voice of Russia;FS;IRN;/TJK;0;;
648;1600-1700;;RUS;Voice of Russia;E;ME;/TJK;0;;
648;1700-2000;;RUS;VoR Sodruzhestvo;R;CAs;/TJK;0;;
648;1300-1400;;USA;Voice of America;K;FE;/RUS-v;0;;
648;1800-1900;;USA;Voice of America;FS;IRN;/TJK;0;;
657;2200-0400;;I;RAI Notturno;E;SEu;;0;;
657;1700-1730;;UKR;Radio Ukraine Int.;RO;ROU;;0;;
657;1930-2000;;UKR;Radio Ukraine Int.;RO;ROU;;0;;
657;2100-2130;;UKR;Radio Ukraine Int.;RO;ROU;;0;;
666;0100-0130;;G;BBC;R;RUS;/RUS-e;0;;
666;0130-0300;;G;BBC;E;RUS;/RUS-e;0;;
666;0300-0600;SaSu;G;BBC;E;RUS;/RUS-e;0;;
666;0300-0600;Mo-Fr;G;BBC;R;RUS;/RUS-e;0;;
666;0600-0615;;G;BBC;R;RUS;/RUS-e;0;;
666;0615-0800;;G;BBC;E;RUS;/RUS-e;0;;
666;0800-0815;;G;BBC;R;RUS;/RUS-e;0;;
666;0815-1000;;G;BBC;E;RUS;/RUS-e;0;;
666;1000-1015;;G;BBC;R;RUS;/RUS-e;0;;
666;1015-1200;;G;BBC;E;RUS;/RUS-e;0;;
666;1200-1215;;G;BBC;R;RUS;/RUS-e;0;;
666;1215-1300;;G;BBC;E;RUS;/RUS-e;0;;
666;1300-1500;SaSu;G;BBC;E;RUS;/RUS-e;0;;
666;1300-2000;Mo-Fr;G;BBC;R;RUS;/RUS-e;0;;
666;1500-1900;Su;G;BBC;R;RUS;/RUS-e;0;;
666;1500-2000;Sa;G;BBC;R;RUS;/RUS-e;0;;
666;1900-2000;Su;G;BBC;E;RUS;/RUS-e;0;;
666;2000-2100;;G;BBC;E;RUS;/RUS-e;0;;
666;2355-0100;;G;BBC;E;RUS;/RUS-e;0;;
666;1700-1900;;POL;Radio Racja;BY;BLR;/LTU;1;;
675;0000-2400;;G;BBC;E;FE;/HKG;0;;
684;0000-0100;;CHN;China Radio Int.;KH;SEA;;0;;
684;0400-0600;;CHN;China Radio Int.;VN;SEA;;0;;
684;1030-1130;;CHN;China Radio Int.;KH;SEA;;0;;
684;1200-1400;;CHN;China Radio Int.;E;As;;0;;
684;1400-1500;;CHN;China Radio Int.;KH;SEA;;0;;
684;1500-1700;;CHN;China Radio Int.;VN;SEA;;0;;
684;2300-2400;;CHN;China Radio Int.;KH;SEA;;0;;
690;0800-1100;;EQA;HCJB Voice of Andes;Q;EQA;;0;;
690;1100-0500;;EQA;HCJB Voice of Andes;S;EQA;;0;;
693;0200-0500;;D;Deutsche Welle;R;RUS;/RUS-m;0;;
693;0500-0600;;D;Deutsche Welle;D;RUS;/RUS-m;0;;
693;0600-0700;;D;Deutsche Welle;R;RUS;/RUS-m;0;;
693;0700-1400;;D;Deutsche Welle;D;RUS;/RUS-m;0;;
693;1400-2000;;D;Deutsche Welle;R;RUS;/RUS-m;0;;
693;2000-2200;;D;Deutsche Welle;D;RUS;/RUS-m;0;;
693;0400-0900;;RUS;Voice of Russia;E;Eu;/D;0;;
693;0900-1200;;RUS;Voice of Russia;D;Eu;/D;0;;
693;1200-1500;;RUS;Russian Int.Radio;R;Eu;/D;0;;
693;1500-1700;;RUS;Voice of Russia;D;Eu;/D;0;;
693;1700-1800;;RUS;Voice of Russia;R;Eu;/D;0;;
693;1800-1900;;RUS;Voice of Russia;D;Eu;/D;0;;
693;1900-2100;;RUS;Russian Int.Radio;R;Eu;/D;0;;
693;2100-2200;;RUS;VoR Sodruzhestvo;R;Eu;/D;0;;
700;0700-0900;;CLA;Nat.R. of Saharan ADR;A;NAf;/ALG;1;;
700;1700-2300;;CLA;Nat.R. of Saharan ADR;A;NAf;/ALG;1;;
700;2300-2400;;CLA;Nat.R. of Saharan ADR;S;NAf;/ALG;1;;
702;0700-1200;;CHN;China Radio Int.;F;SEu;/F;6;2609;2810
702;1200-1400;;CHN;China Radio Int.;M;SEu;/F;6;2609;2810
702;1400-1700;;CHN;China Radio Int.;I;SEu;/F;6;2609;2810
702;1700-2200;;CHN;China Radio Int.;F;SEu;/F;6;2609;2810
702;1900-1930;;CVA;Radio Vaticana;I;SEu;/MCO;6;0805;0905
702;1930-1950;;CVA;Radio Vaticana;F;SEu;/MCO;6;0805;0905
702;1950-2010;;CVA;Radio Vaticana;E;SEu;/MCO;6;0805;0905
702;2010-2030;;CVA;Radio Vaticana;S;SEu;/MCO;6;0805;0905
702;2030-2050;;CVA;Radio Vaticana;A;SEu;/MCO;6;0805;0905
702;2050-2200;;CVA;Radio Vaticana;I;SEu;/MCO;6;0805;0905
702;1900-2100;;F;Radio France Int.;F;NAf;/MCO;6;2503;3103
702;1500-2100;;G;BBC;A;ME;/OMA;0;;
702;1800-2100;;HOL;Radio Nederland;NL;SEu;/MCO;6;0304;0304
702;1800-2100;;HOL;Radio Nederland;NL;SEu;/MCO;6;1104;1104
720;0300-2200;;G;BBC;A;ME;/CYP;0;;
720;1200-1400;;RUS;Voice of Russia;J;FE;ys;0;;
729;2155-1700;;VTN;Voice of Vietnam 2;VN;VTN;;1;;
747;1630-1700;;BUL;Radio Bulgaria;GR;SEE;;0;;
747;1700-1730;;BUL;Radio Bulgaria;SR;SEE;;0;;
747;1730-1800;;BUL;Radio Bulgaria;TU;ME;;0;;
747;1800-1900;;BUL;Radio Bulgaria;BU;SEE;;0;;
747;1900-2000;;BUL;Radio Bulgaria;AL;SEE;;0;;
747;2000-2100;;BUL;Radio Bulgaria;GR;SEE;;0;;
747;2100-2200;;BUL;Radio Bulgaria;SR;SEE;;0;;
747;1100-1200;Th;TWN;Radio Taiwan Int.;E;SEA;;0;;
747;1400-1500;;TWN;Radio Taiwan Int.;VN;SEA;;0;;
765;0330-1030;;IRN;IRIB Teheran;A;ME;;1;;
765;1330-0330;;IRN;IRIB Teheran;A;ME;;1;;
774;0600-1830;;HRV;Voice of Croatia;HR;Eu;;1;;
783;0400-2400;;HRV;Voice of Croatia;HR;Eu;;1;;
783;2155-1700;;VTN;Voice of Vietnam 2;VN;VTN;;1;;
801;0100-0500;;RUS;Russian Int.Radio;R;CAs;/TJK;0;;
801;0800-0900;;RUS;Russian Int.Radio;R;CAs;/TJK;0;;
801;1100-1200;;RUS;Russian Int.Radio;R;CAs;/TJK;0;;
801;1200-1300;;RUS;Voice of Russia;M;FE;c;0;;
801;1200-1400;;RUS;Voice of Russia;AFG;AFG;/TJK;0;;
801;1300-1400;Mo-Sa;RUS;Voice of Russia;MO;FE;c;0;;
801;1400-1730;;RUS;Russian Int.Radio;R;CAs;/TJK;0;;
801;1500-1530;;USA;Voice of America;UZ;CAs;/TJK;0;;
819;2200-1600;;VTN;Voice of Vietnam 4;Vn;VTN;;1;;
846;2200-0400;;I;RAI Notturno;E;SEu;;0;;
864;0200-0300;;USA;Radio Liberty;TK;CAs;/ARM;0;;
864;1530-1600;;USA;Radio Liberty;TK;CAs;/ARM;0;;
900;2200-0400;;I;RAI Notturno;E;SEu;;0;;
909;0300-0700;;USA;Voice of America;E;SAf;/BOT;0;;
909;1000-1030;SaSu;USA;Voice of America;P;SAf;/BOT;0;;
909;1600-1700;;USA;Voice of America;E;SAf;/BOT;0;;
909;1700-1730;Mo-Fr;USA;Voice of America;SHO;SAf;/BOT;0;;
909;1730-1800;Mo-Fr;USA;Voice of America;E;ZWE;/BOT;0;;
909;1800-1830;Mo-Fr;USA;Voice of America;NDE;SAf;/BOT;0;;
909;1800-2100;;USA;Voice of America;E;SAf;/BOT;0;;
927;0300-0400;;TWN;Radio Taiwan Int.;HK;SEA;;0;;
927;0400-0600;;TWN;Radio Taiwan Int.;IN;SEA;;0;;
927;1100-1200;Th;TWN;Radio Taiwan Int.;E;SEA;;0;;
927;1200-1300;;TWN;Radio Taiwan Int.;IN;SEA;;0;;
927;1400-1500;;TWN;Radio Taiwan Int.;VN;SEA;;0;;
927;2300-2400;;TWN;Radio Taiwan Int.;VN;SEA;;0;;
936;0200-0300;;RUS;Voice of Russia;R;EEu;/UKR-L;0;;
936;0600-1200;;RUS;VoR Sodruzhestvo;R;EEu;/UKR-L;0;;
936;1200-1300;;RUS;Voice of Russia;R;EEu;/UKR-L;0;;
936;1300-1700;;RUS;VoR Sodruzhestvo;R;EEu;/UKR-L;0;;
936;1700-1800;;RUS;Voice of Russia;I;Eu;/UKR-L;0;;
936;1800-2000;;RUS;Russian Int.Radio;R;EEu;/UKR-L;0;;
963;1000-1600;;CHN;China Radio Int.;R;Sib;;0;;
963;1800-2100;;HOL;Radio Nederland;NL;NEu;/FIN;6;1104;1104
972;0100-0200;;RUS;Voice of Russia;R;ME;/TJK;0;;
972;0200-0300;;RUS;Russian Int.Radio;R;CAs;/TJK;0;;
972;1200-1400;;RUS;Russian Int.Radio;AFG;AFG;/TJK;0;;
972;1400-1500;;RUS;Russian Int.Radio;UR;CAs;/TJK;0;;
972;1500-1530;;RUS;Russian Int.Radio;HI;CAs;/TJK;0;;
972;1530-1600;;RUS;Voice of Russia;E;ME;;0;;
972;1400-0200;;USA;VoA Radio Aap ki Dunyaa;UR;SAs;/TJK;0;;
990;0000-2400;;USA;Radio Sawa;A;ME;/CYP;0;;
999;0430-0500;;D;Deutsche Welle;UK;EEu;/MDA;0;;
999;0500-0530;;D;Deutsche Welle;R;EEu;/MDA;0;;
999;1500-1600;;D;Deutsche Welle;R;EEu;/MDA;0;;
999;1800-1900;;D;Deutsche Welle;R;EEu;/MDA;0;;
999;1200-1300;;RUS;Voice of Russia;R;Eu;/MDA;6;0104;2810
999;1300-1500;;RUS;VoR Sodruzhestvo;R;EEu;/MDA;6;0104;2810
999;1600-1700;;RUS;Voice of Russia;RO;Eu;/MDA;0;;
999;2000-2100;;RUS;Voice of Russia;R;Eu;/MDA;6;0104;2810
999;2100-2300;;RUS;Russian Int.Radio;R;EEu;/MDA;0;;
999;1730-1745;Su;USA;Trans World Radio;UK;EEu;/MDA;0;;
999;1730-1800;Mo-Sa;USA;Trans World Radio;UK;EEu;/MDA;0;;
999;1745-1800;Su;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1900-1915;Mo;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1900-1915;Sa;USA;Trans World Radio;UK;EEu;/MDA;0;;
999;1900-1930;We-Fr;USA;Trans World Radio;UK;EEu;/MDA;0;;
999;1900-2000;Tu,Su;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1915-1930;Sa;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1930-2000;Mo;USA;Trans World Radio;BY;EEu;/MDA;0;;
999;1930-2000;We-Fr;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1930-2000;Sa;USA;Trans World Radio;UK;EEu;/MDA;0;;
1008;0400-0500;;TWN;Radio Taiwan Int.;M;FE;;0;;
1008;0500-0600;;TWN;Radio Taiwan Int.;TW;FE;;0;;
1008;0900-1800;;TWN;Radio Taiwan Int.;M;FE;;0;;
1017;1100-1200;;CHN;China Radio Int.;EO;As;;0;;
1017;1200-1500;;CHN;China Radio Int.;K;FE;;0;;
1017;2100-2300;;CHN;China Radio Int.;K;FE;;0;;
1026;1600-1900;;RUS;VoR Sodruzhestvo;R;CAs;n;0;;
1026;2300-0200;;RUS;Russian Int.Radio;R;CAs;n;0;;
1044;1000-1600;;CHN;China Radio Int.;J;FE;;0;;
1053;0800-1200;;KRE;Korean Nat.Dem.Front;K;KOR;;1;;
1053;2200-0100;;KRE;Korean Nat.Dem.Front;K;KOR;;1;;
1080;1330-1430;;CHN;China Radio Int.;T;SEA;;0;;
1080;1430-1530;;CHN;China Radio Int.;LAO;SEA;;0;;
1080;1600-1800;;CHN;China Radio Int.;E;As;;0;;
1080;1630-0230;;IRN;IRIB Teheran;A;ME;;1;;
1080;1200-1300;;RUS;Voice of Russia;M;FE;i;0;;
1080;1300-1400;Mo-Sa;RUS;Voice of Russia;MO;FE;i;0;;
1089;0200-0400;;RUS;Russian Int.Radio;R;ME;a;0;;
1089;1300-2200;;RUS;VoR Sodruzhestvo;R;ME;a;0;;
1098;1300-1800;;TWN;Radio Taiwan Int.;M;FE;;0;;
1098;1900-2200;;USA;Radio Free Asia;M;FE;/TWN;0;;
1116;1000-1200;;CHN;China Radio Int.;R;Sib;;0;;
1125;0000-2400;;HRV;Voice of Croatia;HR;Eu;;1;;
1134;1400-0630;;HRV;Voice of Croatia;HR;Eu;;1;;
1134;2045-2100;;IND;AIR Delhi;HI;SAs;d;1;;
1134;2100-2115;;IND;AIR Delhi;E;SAs;d;1;;
1143;0000-2400;;HRV;Voice of Croatia;HR;Eu;;1;;
1143;1200-1300;;RUS;Voice of Russia;R;ME;/TJK;0;;
1143;1200-1700;;RUS;Russian Int.Radio;R;EEu;k;0;;
1143;1300-1400;;RUS;VoR Sodruzhestvo;R;CAs;/TJK;0;;
1143;1700-1800;;RUS;Voice of Russia;PO;EEu;k;0;;
1143;1800-2100;;RUS;Russian Int.Radio;R;EEu;k;0;;
1143;1800-2200;;RUS;Russian Int.Radio;R;CAs;/TJK;0;;
1161;1630-2130;;IRN;IRIB Teheran;A;ME;;1;;
1170;1900-1940;;BLR;Radio Belarus;D;Eu;;0;;
1170;1940-2000;;BLR;Radio Belarus;PO;Eu;;0;;
1170;2000-2200;;BLR;Radio Belarus;E;Eu;;0;;
1170;2200-2300;;BLR;Radio Belarus;R;Eu;;0;;
1170;1930-2000;;CHN;China Radio Int.;TU;ME;/RUS-a;0;;
1170;1000-1100;;KOR;KBS World Radio;K;FE;;0;;
1170;1100-1200;;KOR;KBS World Radio;R;FE;;0;;
1170;1200-1300;;KOR;KBS World Radio;J;FE;;0;;
1170;1300-1400;;KOR;KBS World Radio;K;FE;;0;;
1170;0000-0400;;RUS;Russian Int.Radio;R;EEu;/BLR;0;;
1170;0300-0500;;RUS;Russian Int.Radio;R;Cau;a;0;;
1170;0700-0900;;RUS;VoR Sodruzhestvo;R;EEu;/BLR;0;;
1170;0900-1000;;RUS;Russian Int.Radio;R;EEu;/BLR;0;;
1170;1000-1500;;RUS;VoR Sodruzhestvo;R;EEu;/BLR;0;;
1170;1400-1500;;RUS;Voice of Russia;TU;ME;a;0;;
1170;1600-1900;;RUS;Voice of Russia;A;ME;a;0;;
1170;1700-1745;;RUS;Voice of Russia;HU;Eu;/BLR;0;;
1170;1745-1830;;RUS;Voice of Russia;CZ;Eu;/BLR;0;;
1170;1830-1900;;RUS;Voice of Russia;SK;Eu;/BLR;0;;
1170;1900-1930;;RUS;Russian Int.Radio;R;Cau;a;0;;
1170;2100-2200;;RUS;Russian Int.Radio;R;ME;a;0;;
1170;1600-1630;;SWZ;Trans World Radio;E;SAf;;0;;
1170;1630-1700;;SWZ;Trans World Radio;Z;SAf;;0;;
1170;1700-2035;;SWZ;Trans World Radio;E;SAf;;0;;
1170;0000-2400;;USA;Radio Sawa;A;ME;/UAE;0;;
1170;1100-1200;;USA;Voice of America;M;FE;/PHL;0;;
1170;1200-1300;;USA;Voice of America;E;As;/PHL;0;;
1170;1300-1500;;USA;Voice of America;CA;FE;/PHL;0;;
1170;1600-1700;Mo-Fr;USA;Voice of America;E;;;0;;
1179;0330-0600;Mo-Fr;S;Sveriges Radio P1;SWE;Eu;;0;;
1179;0355-0630;Su;S;Sveriges Radio P1;SWE;Eu;;0;;
1179;0355-0630;Sa;S;Sveriges Radio P4;SWE;Eu;;0;;
1179;1445-1630;;S;Sveriges Radio P1;SWE;Eu;;0;;
1179;1630-1700;;S;Radio Sweden;D;Eu;;0;;
1179;1700-1730;Mo-Sa;S;Radio Sweden;R;EEu;;0;;
1179;1700-1730;Su;S;Sveriges Radio P4;SWE;Eu;;0;;
1179;1730-1800;;S;Radio Sweden;E;Eu;;0;;
1179;1800-1830;;S;Radio Sweden;SWE;Eu;;0;;
1179;1830-1900;;S;Radio Sweden;D;Eu;;0;;
1179;1900-1930;Su;S;Radio Sweden;D;Eu;;0;;
1179;1900-1930;Mo-Sa;S;Radio Sweden;E;Eu;;0;;
1179;1930-2000;;S;Radio Sweden;R;Eu;;0;;
1179;2000-2100;;S;Sveriges Radio P1;SWE;Eu;;0;;
1179;2100-2130;;S;Radio Sweden;SWE;Eu;;0;;
1179;2130-2200;;S;Radio Sweden;E;Eu;;0;;
1179;2200-2230;;S;Radio Sweden;SWE;Eu;;0;;
1179;2300-2400;Sa;S;Radio Sweden;ROM;Eu;;0;;
1188;1200-1300;;CHN;China Radio Int.;E;As;;0;;
1188;1300-1400;;CHN;China Radio Int.;BR;SEA;;0;;
1188;1400-1500;;CHN;China Radio Int.;SI;SAs;;0;;
1188;1500-1600;;CHN;China Radio Int.;E;As;;0;;
1188;1600-1700;;CHN;China Radio Int.;HI;SAs;;0;;
1188;0200-0500;;D;Deutsche Welle;R;RUS;/RUS-sp;0;;
1188;0500-0600;;D;Deutsche Welle;D;RUS;/RUS-sp;0;;
1188;0600-0700;;D;Deutsche Welle;R;RUS;/RUS-sp;0;;
1188;0700-0900;;D;Deutsche Welle;D;RUS;/RUS-sp;0;;
1188;0900-1100;;D;Deutsche Welle;F;RUS;/RUS-sp;0;;
1188;1100-1300;;D;Deutsche Welle;D;RUS;/RUS-sp;0;;
1188;1300-1330;;D;Deutsche Welle;F;RUS;/RUS-sp;0;;
1188;1330-2000;;D;Deutsche Welle;R;RUS;/RUS-sp;0;;
1188;2000-2200;;D;Deutsche Welle;D;RUS;/RUS-sp;0;;
1206;1100-1200;;TWN;Radio Taiwan Int.;TW;FE;;0;;
1206;1200-1300;;TWN;Radio Taiwan Int.;CA;FE;;0;;
1206;1300-1400;;TWN;Radio Taiwan Int.;VN;FE;;0;;
1215;0600-0800;;CHN;China Radio Int.;E;Eu;/ALB;0;;
1215;1500-1600;;CHN;China Radio Int.;AL;Eu;/ALB;0;;
1215;1600-1700;;CHN;China Radio Int.;EO;Eu;/ALB;0;;
1215;1700-1800;;CHN;China Radio Int.;RO;Eu;/ALB;0;;
1215;2100-2200;;CHN;China Radio Int.;SR;Eu;/ALB;0;;
1215;1320-0040;;IND;AIR National Channel;HI;SAs;d;1;;
1215;0800-1000;;RUS;Russian Int.Radio;R;EEu;k;0;;
1215;1400-1500;;RUS;Russian Int.Radio;R;EEu;k;0;;
1215;1500-1900;;RUS;Voice of Russia;D;Eu;k;0;;
1215;1900-2100;;RUS;Voice of Russia;R;Eu;k;0;;
1215;2100-2300;;RUS;Russian Int.Radio;R;Eu;k;0;;
1224;0400-0500;SaSu;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;0430-0500;Mo-Fr;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;0500-0530;Mo-Fr;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;0500-0600;SaSu;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;0530-0600;Mo-Fr;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;0600-0630;Mo-Fr;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;0600-0700;SaSu;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;0700-0800;SaSu;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;1200-1400;;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;1500-1600;;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;1600-1630;;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;1630-1700;;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;1700-1730;;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;1730-1800;;BUL;Radio Bulgaria;TU;ME;;0;;
1224;1800-1900;;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;1900-2000;;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;2000-2100;;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;2100-2200;;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;0000-2400;;IRN;IRIB Teheran;A;ME;;1;;
1233;0155-0215;;USA;Trans World Radio;A;ME;/CYP;0;;
1233;0215-0230;Su;USA;Trans World Radio;ASY;ME;/CYP;0;;
1233;0215-0230;Mo-Sa;USA;Trans World Radio;A;ME;/CYP;0;;
1233;1925-2115;;USA;Trans World Radio;A;ME;/CYP;0;;
1242;1100-1130;;VTN;Voice of Vietnam;E;SEA;;1;;
