kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135;P:35;Start:60;Stop:60;
16.3;0000-2400;;IND;VTX1 Indian Navy;;SAs;v;1;;
16.4;0000-2400;;NOR;JXN Noviken Sub comms;;NAO;no;1;;[0923]
17;0000-2400;;IND;VTX2 Indian Navy;;SAs;v;1;;
17.2;1200-1500;22Dec;S;SAQ Grimeton Tests;-CW;Glo;gr;6;0812;2212
17.2;0730-0830;24Dec;S;SAQ Grimeton;-CW;Glo;gr;6;0812;2412
18.1;0000-2400;;RUS;RDL Russian Navy;-CW;RUS;xx;1;;[1219]
18.2;0000-2400;;IND;VTX3 Indian Navy;;SAs;v;1;;
19.2;0000-2400;;IND;VTX4 Indian Navy;;SAs;v;1;;
19.58;0000-2400;;G;GBZ Anthorn;;NAO;an;1;;[0923]
20.5;0741-0747;;BLR;RJH69 Molodechno;-TS;EEu;mo;1;;[0120]
20.5;0441-0447;;KGZ;RJH66 Bishkek;-TS;CAs;bk;1;;[0120]
20.5;1041-1047;;KGZ;RJH66 Bishkek;-TS;CAs;bk;1;;[0120]
20.5;1131-1141;;RUS;RJH63 Krasnodar;-TS;EEu;kd;1;;[0120]
20.5;0941-0947;;RUS;RJH77 Arkhangelsk;-TS;EEu;ak;1;;[0120]
20.5;0841-0847;;RUS;RJH99 Nizhni Novgorod;-TS;EEu;nn;1;;[0120]
23;0735-0741;;BLR;RJH69 Molodechno;-TS;EEu;mo;1;;[0120]
23;0435-0441;;KGZ;RJH66 Bishkek;-TS;CAs;bk;1;;[0120]
23;1035-1041;;KGZ;RJH66 Bishkek;-TS;CAs;bk;1;;[0120]
23;1126-1131;;RUS;RJH63 Krasnodar;-TS;EEu;kd;1;;[0120]
23;0935-0941;;RUS;RJH77 Arkhangelsk;-TS;EEu;ak;1;;[0120]
23;0835-0841;;RUS;RJH99 Nizhni Novgorod;-TS;EEu;nn;1;;[0120]
25;0700-0725;;BLR;RJH69 Molodechno;-TS;EEu;mo;1;;[0120]
25;0400-0425;;KGZ;RJH66 Bishkek;-TS;CAs;bk;1;;[0120]
25;1000-1025;;KGZ;RJH66 Bishkek;-TS;CAs;bk;1;;[0120]
25;1100-1120;;RUS;RJH63 Krasnodar;-TS;EEu;kd;1;;[0120]
25;0900-0925;;RUS;RJH77 Arkhangelsk;-TS;EEu;ak;1;;[0120]
25;0800-0825;;RUS;RJH99 Nizhni Novgorod;-TS;EEu;nn;1;;[0120]
25.1;0725-0730;;BLR;RJH69 Molodechno;-TS;EEu;mo;1;;[0120]
25.1;0425-0430;;KGZ;RJH66 Bishkek;-TS;CAs;bk;1;;[0120]
25.1;1025-1030;;KGZ;RJH66 Bishkek;-TS;CAs;bk;1;;[0120]
25.1;1120-1123;;RUS;RJH63 Krasnodar;-TS;EEu;kd;1;;[0120]
25.1;0925-0930;;RUS;RJH77 Arkhangelsk;-TS;EEu;ak;1;;[0120]
25.1;0825-0830;;RUS;RJH99 Nizhni Novgorod;-TS;EEu;nn;1;;[0120]
25.5;0730-0735;;BLR;RJH69 Molodechno;-TS;EEu;mo;1;;[0120]
25.5;0430-0435;;KGZ;RJH66 Bishkek;-TS;CAs;bk;1;;[0120]
25.5;1030-1035;;KGZ;RJH66 Bishkek;-TS;CAs;bk;1;;[0120]
25.5;1123-1126;;RUS;RJH63 Krasnodar;-TS;EEu;kd;1;;[0120]
25.5;0930-0935;;RUS;RJH77 Arkhangelsk;-TS;EEu;ak;1;;[0120]
25.5;0830-0835;;RUS;RJH99 Nizhni Novgorod;-TS;EEu;nn;1;;[0120]
27.3;0000-2400;;RUS;RDL Russian Navy;-CW;EEu;/BLR-mo;1;;[1019]
37.5;0000-2400;;ISL;TFK US Navy Grindavik;;NEu;g;1;;[1218]
40;0000-2400;;J;JJY (ID x15,x45);-TS;FE;o;1;;[0122]
60;0000-2400;;G;MSF Time from NPL;-TS;Eu;an;1;;[1123]
60;0000-2400;;J;JJY (ID x15,x45);-TS;FE;h;1;;[0122]
60;0000-2400;;USA;WWVB Colorado;-TS;USA;ff;1;;[0519]
66.66;0000-2400;;RUS;RBU Time Signal;-TS;EEu;t;1;;[1123]
68.5;0000-2100;;CHN;BPC Time Signal;-TS;FE;sq;1;;[0122]
77.5;0000-2400;;D;DCF77 Mainflingen;-TS;Eu;mf;1;;[1123]
100;0000-2400;;CHN;BPL Time Signal;-TS;FE;p;1;;[0519]
128.9;0000-2400;;D;EFR Teleswitch;;CEu;mf;1;;[1123]
135.4;0000-2400;;HNG;EFR Teleswitch;;CEu;lh;1;;[1123]
138.8;0000-2400;;D;EFR Teleswitch;;CEu;bu;1;;[1123]
147.3;0000-2400;;D;DWD 2 Pinneberg RTTY;E;Eu;pi;1;;[1122]
162;1100-0700;;F;ALS162 Time Signals;-TS;F;a;2;;[0122]
162;0700-1100;We-Mo;F;ALS162 Time Signals;-TS;F;a;2;;
225;0440-0450;Mo-Sa;POL;Polskie Radio;BY;EEu;;1;;
225;0707-0708;Mo-Fr;POL;Polskie Radio;E;EEu;;1;2706;3108[0622]
225;0708-0709;Mo-Fr;POL;Polskie Radio;D;EEu;;1;2706;3108[0622]
225;0709-0711;Mo-Fr;POL;Polskie Radio;UK;EEu;;1;2706;3108
225;0807-0808;Mo-Fr;POL;Polskie Radio;E;EEu;;1;2706;3108
225;0808-0809;Mo-Fr;POL;Polskie Radio;D;EEu;;1;2706;3108
225;0809-0811;Mo-Fr;POL;Polskie Radio;UK;EEu;;1;2706;3108
225;0907-0908;Mo-Fr;POL;Polskie Radio;E;EEu;;1;2706;3108[0622]
225;0908-0909;Mo-Fr;POL;Polskie Radio;D;EEu;;1;2706;3108
225;0909-0911;Mo-Fr;POL;Polskie Radio;UK;EEu;;1;2706;3108
225;0906-0916;;POL;Polskie Radio;UK;EEu;;1;;
225;1010-1020;Su;POL;Polskie Radio;BY;EEu;;1;;
225;1020-1030;Mo-Sa;POL;Polskie Radio;BY;EEu;;1;;
225;1306-1316;;POL;Polskie Radio;UK;EEu;;1;;
225;1606-1616;;POL;Polskie Radio;UK;EEu;;1;;
225;1905-1915;Su;POL;Polskie Radio;BY;EEu;;1;;
225;2020-2030;;POL;Polskie Radio;BY;EEu;;1;;
243;0442-0505;;DNK;Danmarks Radio;DA;NEu;k;6;2910;3110
243;0657-0805;;DNK;Danmarks Radio;DA;NEu;k;6;2910;3112[0123]
243;1042-1115;;DNK;Danmarks Radio;DA;NEu;k;6;2910;3112[1123]
243;1642-1730;;DNK;Danmarks Radio;DA;NEu;k;6;2910;3112[1122]
531;0450-1330;;ALG;R.Algiers Int.;A,F;NAf;fk;1;;
531;1330-1400;;ALG;R.Algiers Int.;E;NAf;fk;1;;
531;1400-1430;;ALG;R.Algiers Int.;S;NAf;fk;1;;
531;1430-1600;;ALG;R.Algiers Int.;A;NAf;fk;1;;
531;1600-1630;;ALG;R.Algiers Int.;F;NAf;fk;1;;
531;1630-1700;;ALG;R.Algiers Int.;A;NAf;fk;1;;
531;1700-1730;;ALG;R.Algiers Int.;F;NAf;fk;1;;
531;1730-1900;;ALG;R.Algiers Int.;A;NAf;fk;1;;
531;1900-1930;;ALG;R.Algiers Int.;E;NAf;fk;1;;
531;1930-2000;;ALG;R.Algiers Int.;S;NAf;fk;1;;
531;2000-2200;;ALG;R.Algiers Int.;A;NAf;fk;1;;
531;2200-2300;;ALG;R.Algiers Int.;F;NAf;fk;1;;
531;2300-2315;;ALG;R.Algiers Int.;E;NAf;fk;1;;[1023]
531;2315-2330;;ALG;R.Algiers Int.;S;NAf;fk;1;;
531;2330-0450;;ALG;R.Algiers Int.;A,F;NAf;fk;1;;
549;0000-0900;;CHN;CNR5 Cross-Strait Radio;M;TWN;pt;1;;
549;0900-1000;;CHN;CNR5 Cross-Strait Radio;M;TWN;pt;1;;
549;1000-1705;;CHN;CNR5 Cross-Strait Radio;M;TWN;pt;1;;
549;2055-2300;;CHN;CNR5 Cross-Strait Radio;M;TWN;pt;1;;
549;2300-2400;;CHN;CNR5 Cross-Strait Radio;M;TWN;pt;1;;
549;0100-0300;;VTN;Voice of Vietnam 2;VN;VTN;;1;;
549;0300-0600;;VTN;Voice of Vietnam 2;VN;VTN;;1;;
549;0600-1100;;VTN;Voice of Vietnam 2;VN;VTN;;1;;
549;1100-1500;;VTN;Voice of Vietnam 2;VN;VTN;;1;;[0420]
